"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
137;"eng_sk_gerne";"E813ISFO37d00_eng_sk_gerne";"37d00 / Englisch Selbstkonzept/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
138;"eng_sk_ngut";"E813ISFO37e00_eng_sk_ngut";"37e00 / Englisch Selbstkonzept/nicht gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
139;"eng_sk_schnell";"E813ISFO37f00_eng_sk_schnell";"37f00 / Englisch Selbstkonzept/schnell";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
140;"eng_sk_langw";"E813ISFO37g00_eng_sk_langw";"37g00 / Englisch Selbstkonzept/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
141;"eng_sk_moegen";"E813ISFO37h00_eng_sk_moegen";"37h00 / Englisch Selbstkonzept/moegen";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"97;98;99"
142;"engueb_wh_sc";"E813ISFO38a00_engueb_wh_sc";"38a00 / Englisch Lernen Wochenstunden/Schulunterricht";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
143;"engueb_wh_foerd";"E813ISFO38b00_engueb_wh_foerd";"38b00 / Englisch Lernen Wochenstunden/Foerderunterricht";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
144;"engueb_wh_nahi";"E813ISFO38c00_engueb_wh_nahi";"38c00 / Englisch Lernen Wochenstunden/Nachhilfe";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
145;"engueb_wh_hue";"E813ISFO38d00_engueb_wh_hue";"38d00 / Englisch Lernen Wochenstunden/Hausuebungen";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
146;"engueb_wh_pruef";"E813ISFO38e00_engueb_wh_pruef";"38e00 / Englisch Lernen Wochenstunden/Pruefungen";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
147;"engueb_wh_it";"E813ISFO38f00_engueb_wh_it";"38f00 / Englisch Lernen Wochenstunden/Computer";"numeric";"1:0 [Stunden];2:hoechstens eine [Stunde];3:mehr als 1, aber hoechstens 2 [Stunden];4:mehr als 2, aber hoechstens 4 [Stunden];5:mehr als 4, aber hoechstens 6 [Stunden];6:mehr als 6, aber hoechstens 8 [Stunden];7:mehr als 8 [Stunden]";"97;98;99"
148;"engup_wh";"E813ISFO39x00_engup_wh";"39x00 / Englisch Unterrichtspraxis/Wochenstunden";"numeric";"1:2;2:3;3:4;4:5";"97;98;99"
149;"engup_perss_unterstuetz";"E813ISFO40a00_engup_perss_unterstuetz";"40a00 / Englisch Unterrichtspraxis Schuelerperspektive/Unterstuetzung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
150;"engup_perss_all";"E813ISFO40b00_engup_perss_all";"40b00 / Englisch Unterrichtspraxis Schuelerperspektive/Verstaendnis alle";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
151;"engup_perss_verbes";"E813ISFO40c00_engup_perss_verbes";"40c00 / Englisch Unterrichtspraxis Schuelerperspektive/Verbesserung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
152;"engup_perss_indlz";"E813ISFO40d00_engup_perss_indlz";"40d00 / Englisch Unterrichtspraxis Schuelerperspektive/Lernziel individuell";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
153;"engup_perss_note";"E813ISFO40e00_engup_perss_note";"40e00 / Englisch Unterrichtspraxis Schuelerperspektive/Note Erklaerung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
154;"engup_perss_musvid";"E813ISFO40f00_engup_perss_musvid";"40f00 / Englisch Unterrichtspraxis Schuelerperspektive/Behandeln Songs oder Videos";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
155;"engup_perss_lehrbu";"E813ISFO40g00_engup_perss_lehrbu";"40g00 / Englisch Unterrichtspraxis Schuelerperspektive/Schulbuch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
156;"engup_perss_matlp";"E813ISFO40h00_engup_perss_matlp";"40h00 / Englisch Unterrichtspraxis Schuelerperspektive/Material Lehrperson";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
157;"engup_perss_pc";"E813ISFO40i00_engup_perss_pc";"40i00 / Englisch Unterrichtspraxis Schuelerperspektive/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
158;"engup_perss_diktat";"E813ISFO40j00_engup_perss_diktat";"40j00 / Englisch Unterrichtspraxis Schuelerperspektive/Diktat";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
159;"engup_perss_rollensp";"E813ISFO40k00_engup_perss_rollensp";"40k00 / Englisch Unterrichtspraxis Schuelerperspektive/Rollenspiele";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
160;"engup_perss_sprechen";"E813ISFO40l00_engup_perss_sprechen";"40l00 / Englisch Unterrichtspraxis Schuelerperspektive/Unterhalten mit anderen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
161;"engup_perss_vorlesen";"E813ISFO40m00_engup_perss_vorlesen";"40m00 / Englisch Unterrichtspraxis Schuelerperspektive/Laut vorlesen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
162;"engup_perss_indifffsa1";"E813ISFO41a00_engup_perss_indifffsa1";"41a00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
163;"engup_perss_indiffpdr1";"E813ISFO41b00_engup_perss_indiffpdr1";"41b00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
164;"engup_perss_indiffpdr3";"E813ISFO41c00_engup_perss_indiffpdr3";"41c00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
165;"engup_perss_indifffsa2";"E813ISFO41d00_engup_perss_indifffsa2";"41d00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
166;"engup_perss_indifffsa3";"E813ISFO41e00_engup_perss_indifffsa3";"41e00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
167;"engup_perss_indifffsa4";"E813ISFO41f00_engup_perss_indifffsa4";"41f00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
168;"engup_perss_indiffpdr4";"E813ISFO41g00_engup_perss_indiffpdr4";"41g00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
169;"engup_perss_indiffpg1";"E813ISFO41h00_engup_perss_indiffpg1";"41h00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
170;"engup_perss_indiffpg2";"E813ISFO41i00_engup_perss_indiffpg2";"41i00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
171;"engup_perss_indifffsa5";"E813ISFO41j00_engup_perss_indifffsa5";"41j00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA5";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"97;98;99"
172;"freude_sc";"E813ISFO42x00_freude_sc";"42x00 / Wohlbefinden Schule";"numeric";"1:sehr gern;2:[gern];3:[neutral];4:[ungern];5:sehr ungern";"97;98;99"
173;"freude_kl";"E813ISFO43x00_freude_kl";"43x00 / Zufriedenheit Klasse";"numeric";"1:sehr zufrieden;2:[zufrieden];3:[neutral];4:[unzufrieden];5:sehr unzufrieden";"97;98;99"
174;"isco1_mu";"E813ISFA_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"97;98;99"
175;"isco1_va";"E813ISFA_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"97;98;99"
176;"hisei";"E813ISFA_hisei";"*HISEI";"numeric";"";"97;98;99"
177;"bil_cod8_mu";"E813ISFA_bil_cod8_mu";"*Ausbildung 8kategoriell/Mutter";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"8;9"
178;"bil_cod_mu";"E813ISFA_bil_cod_mu";"*Ausbildung codiert/Mutter";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"8;9"
179;"bil_cod8_va";"E813ISFA_bil_cod8_va";"*Ausbildung 8kategoriell/Vater";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"8;9"
180;"bil_cod_va";"E813ISFA_bil_cod_va";"*Ausbildung codiert/Vater";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"8;9"
181;"bil_cod8_elt";"E813ISFA_bil_cod8_elt";"*Ausbildung 8kategoriell/Eltern";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"8;9"
182;"bil_cod_elt";"E813ISFA_bil_cod_elt";"*Ausbildung codiert/Eltern";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"8;9"
183;"mig";"E813ISFA_mig";"*Migrationshintergrund";"numeric";"0:nein [kein Migrationshintergrund];1:ja [Migrationshintergrund]";"7;8;9"
184;"mig_gen";"E813ISFA_mig_gen";"*Migrationshintergrund/Generation";"numeric";"1:einheimisch;2:Migrant 2. Generation;3:Migrant 1. Generation";"7;8;9"
185;"mig_lgruppe";"E813ISFA_mig_lgruppe";"*Herkunftslandgruppe/Familie";"numeric";"1:Oesterreich;2:ehem. Jugoslawien;3:Tuerkei;4:Deutschland;5:andere";"98;99"
186;"spr_ndeu";"E813ISFA_spr_ndeu";"*Hauptsprachengruppe/Deutsch vs. nicht Deutsch";"numeric";"1:Deutsch;2:Deutsch und eine andere Sprache;3:eine andere Sprache";"7;8;9"
187;"spr_gruppe";"E813ISFA_spr_gruppe";"*Hauptsprachengruppe";"numeric";"1:Deutsch;2:Tuerkisch;3:Bosnisch/Kroatisch/Serbisch;4:andere Sprache(n)";"7;8;9"
188;"eng_sk_fact";"E813ISFA_eng_sk_fact";"Englisch Selbstkonzept / Faktorwert";"numeric";"";""
189;"eng_freude_fact";"E813ISFA_eng_freude_fact";"Englisch Freude / Faktorwert";"numeric";"";""
190;"PVE8_1";"E813ITHS_PVE8_1";"*PV Englisch 8/Gesamt";"numeric";"";""
191;"PVE8_2";"E813ITHS_PVE8_2";"*PV Englisch 8/Gesamt";"numeric";"";""
192;"PVE8_3";"E813ITHS_PVE8_3";"*PV Englisch 8/Gesamt";"numeric";"";""
193;"PVE8_4";"E813ITHS_PVE8_4";"*PV Englisch 8/Gesamt";"numeric";"";""
194;"PVE8_5";"E813ITHS_PVE8_5";"*PV Englisch 8/Gesamt";"numeric";"";""
195;"PVE8_6";"E813ITHS_PVE8_6";"*PV Englisch 8/Gesamt";"numeric";"";""
196;"PVE8_7";"E813ITHS_PVE8_7";"*PV Englisch 8/Gesamt";"numeric";"";""
197;"PVE8_8";"E813ITHS_PVE8_8";"*PV Englisch 8/Gesamt";"numeric";"";""
198;"PVE8_9";"E813ITHS_PVE8_9";"*PV Englisch 8/Gesamt";"numeric";"";""
199;"PVE8_10";"E813ITHS_PVE8_10";"*PV Englisch 8/Gesamt";"numeric";"";""
200;"PVE8L_1";"E813ITHS_PVE8L_1";"*PV Englisch 8/Hoeren";"numeric";"";""
201;"PVE8L_2";"E813ITHS_PVE8L_2";"*PV Englisch 8/Hoeren";"numeric";"";""
202;"PVE8L_3";"E813ITHS_PVE8L_3";"*PV Englisch 8/Hoeren";"numeric";"";""
203;"PVE8L_4";"E813ITHS_PVE8L_4";"*PV Englisch 8/Hoeren";"numeric";"";""
204;"PVE8L_5";"E813ITHS_PVE8L_5";"*PV Englisch 8/Hoeren";"numeric";"";""
205;"PVE8L_6";"E813ITHS_PVE8L_6";"*PV Englisch 8/Hoeren";"numeric";"";""
206;"PVE8L_7";"E813ITHS_PVE8L_7";"*PV Englisch 8/Hoeren";"numeric";"";""
207;"PVE8L_8";"E813ITHS_PVE8L_8";"*PV Englisch 8/Hoeren";"numeric";"";""
208;"PVE8L_9";"E813ITHS_PVE8L_9";"*PV Englisch 8/Hoeren";"numeric";"";""
209;"PVE8L_10";"E813ITHS_PVE8L_10";"*PV Englisch 8/Hoeren";"numeric";"";""
210;"CEFE8L_1";"E813ITHR_CEFE8L_1";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
211;"CEFE8L_2";"E813ITHR_CEFE8L_2";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
212;"CEFE8L_3";"E813ITHR_CEFE8L_3";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
213;"CEFE8L_4";"E813ITHR_CEFE8L_4";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
214;"CEFE8L_5";"E813ITHR_CEFE8L_5";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
215;"CEFE8L_6";"E813ITHR_CEFE8L_6";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
216;"CEFE8L_7";"E813ITHR_CEFE8L_7";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
217;"CEFE8L_8";"E813ITHR_CEFE8L_8";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
218;"CEFE8L_9";"E813ITHR_CEFE8L_9";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
219;"CEFE8L_10";"E813ITHR_CEFE8L_10";"*CEF-Level Englisch/Hoeren";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
220;"PVE8R_1";"E813ITHS_PVE8R_1";"*PV Englisch 8/Lesen";"numeric";"";""
221;"PVE8R_2";"E813ITHS_PVE8R_2";"*PV Englisch 8/Lesen";"numeric";"";""
222;"PVE8R_3";"E813ITHS_PVE8R_3";"*PV Englisch 8/Lesen";"numeric";"";""
223;"PVE8R_4";"E813ITHS_PVE8R_4";"*PV Englisch 8/Lesen";"numeric";"";""
224;"PVE8R_5";"E813ITHS_PVE8R_5";"*PV Englisch 8/Lesen";"numeric";"";""
225;"PVE8R_6";"E813ITHS_PVE8R_6";"*PV Englisch 8/Lesen";"numeric";"";""
226;"PVE8R_7";"E813ITHS_PVE8R_7";"*PV Englisch 8/Lesen";"numeric";"";""
227;"PVE8R_8";"E813ITHS_PVE8R_8";"*PV Englisch 8/Lesen";"numeric";"";""
228;"PVE8R_9";"E813ITHS_PVE8R_9";"*PV Englisch 8/Lesen";"numeric";"";""
229;"PVE8R_10";"E813ITHS_PVE8R_10";"*PV Englisch 8/Lesen";"numeric";"";""
230;"CEFE8R_1";"E813ITHR_CEFE8R_1";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
231;"CEFE8R_2";"E813ITHR_CEFE8R_2";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
232;"CEFE8R_3";"E813ITHR_CEFE8R_3";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
233;"CEFE8R_4";"E813ITHR_CEFE8R_4";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
234;"CEFE8R_5";"E813ITHR_CEFE8R_5";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
235;"CEFE8R_6";"E813ITHR_CEFE8R_6";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
236;"CEFE8R_7";"E813ITHR_CEFE8R_7";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
237;"CEFE8R_8";"E813ITHR_CEFE8R_8";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
238;"CEFE8R_9";"E813ITHR_CEFE8R_9";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
239;"CEFE8R_10";"E813ITHR_CEFE8R_10";"*CEF-Level Englisch/Lesen";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
240;"PVE8W_1";"E813ITHS_PVE8W_1";"*PV Englisch 8/Schreiben";"numeric";"";""
241;"PVE8W_2";"E813ITHS_PVE8W_2";"*PV Englisch 8/Schreiben";"numeric";"";""
242;"PVE8W_3";"E813ITHS_PVE8W_3";"*PV Englisch 8/Schreiben";"numeric";"";""
243;"PVE8W_4";"E813ITHS_PVE8W_4";"*PV Englisch 8/Schreiben";"numeric";"";""
244;"PVE8W_5";"E813ITHS_PVE8W_5";"*PV Englisch 8/Schreiben";"numeric";"";""
245;"PVE8W_6";"E813ITHS_PVE8W_6";"*PV Englisch 8/Schreiben";"numeric";"";""
246;"PVE8W_7";"E813ITHS_PVE8W_7";"*PV Englisch 8/Schreiben";"numeric";"";""
247;"PVE8W_8";"E813ITHS_PVE8W_8";"*PV Englisch 8/Schreiben";"numeric";"";""
248;"PVE8W_9";"E813ITHS_PVE8W_9";"*PV Englisch 8/Schreiben";"numeric";"";""
249;"PVE8W_10";"E813ITHS_PVE8W_10";"*PV Englisch 8/Schreiben";"numeric";"";""
250;"CEFE8W_1";"E813ITHR_CEFE8W_1";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
251;"CEFE8W_2";"E813ITHR_CEFE8W_2";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
252;"CEFE8W_3";"E813ITHR_CEFE8W_3";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
253;"CEFE8W_4";"E813ITHR_CEFE8W_4";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
254;"CEFE8W_5";"E813ITHR_CEFE8W_5";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
255;"CEFE8W_6";"E813ITHR_CEFE8W_6";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
256;"CEFE8W_7";"E813ITHR_CEFE8W_7";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
257;"CEFE8W_8";"E813ITHR_CEFE8W_8";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
258;"CEFE8W_9";"E813ITHR_CEFE8W_9";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
259;"CEFE8W_10";"E813ITHR_CEFE8W_10";"*CEF-Level Englisch/Schreiben";"numeric";"1:A1 oder darunter;2:A2;3:B1 oder darueber";""
