"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
152;"uk_lg";"E813SCFO14y00_uk_lg";"14y00 / Unterricht Leistungsgruppen";"numeric";"1:ja;2:nein";"7;8;9"
153;"up_ind_ug1";"E813SCFO14a01_up_ind_ug1";"14a01 / Unterrichtspraxis individuell/Unterrichtsgruppe 1";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
154;"up_ind_ug2";"E813SCFO14a02_up_ind_ug2";"14a02 / Unterrichtspraxis individuell/Unterrichtsgruppe 2";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
155;"up_ind_ug3";"E813SCFO14a03_up_ind_ug3";"14a03 / Unterrichtspraxis individuell/Unterrichtsgruppe 3";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
156;"up_ind_ug4";"E813SCFO14a04_up_ind_ug4";"14a04 / Unterrichtspraxis individuell/Unterrichtsgruppe 4";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
157;"up_ind_ug5";"E813SCFO14a05_up_ind_ug5";"14a05 / Unterrichtspraxis individuell/Unterrichtsgruppe 5";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
158;"up_ind_ug6";"E813SCFO14a06_up_ind_ug6";"14a06 / Unterrichtspraxis individuell/Unterrichtsgruppe 6";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
159;"up_ind_ug7";"E813SCFO14a07_up_ind_ug7";"14a07 / Unterrichtspraxis individuell/Unterrichtsgruppe 7";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
160;"up_ind_ug8";"E813SCFO14a08_up_ind_ug8";"14a08 / Unterrichtspraxis individuell/Unterrichtsgruppe 8";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
161;"up_ind_ug9";"E813SCFO14a09_up_ind_ug9";"14a09 / Unterrichtspraxis individuell/Unterrichtsgruppe 9";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
162;"up_ind_ug10";"E813SCFO14a10_up_ind_ug10";"14a10 / Unterrichtspraxis individuell/Unterrichtsgruppe 10";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
163;"up_ind_ug11";"E813SCFO14a11_up_ind_ug11";"14a11 / Unterrichtspraxis individuell/Unterrichtsgruppe 11";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
164;"up_ind_ug12";"E813SCFO14a12_up_ind_ug12";"14a12 / Unterrichtspraxis individuell/Unterrichtsgruppe 12";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
165;"up_ind_ug13";"E813SCFO14a13_up_ind_ug13";"14a13 / Unterrichtspraxis individuell/Unterrichtsgruppe 13";"numeric";"1:Innere Differenzierung;2:Aeussere Differenzierung";"7;8;9"
166;"lp_ug";"E813SCFO15y00_lp_ug";"15y00 / Anzahl Lehrer_innen Unterrichtsgruppen";"numeric";"1:Der Englisch-Unterricht wird in allen Unterrichtsgruppen ausschliesslich von einer Lehrperson abgehalten;2:Der Englisch-Unterricht wird in einigen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten;3:Der Englisch-Unterricht wird in allen Unterrichtsgruppen von zwei Lehrpersonen (Teamteaching) abgehalten";"7;8;9"
167;"lp_scartand_ug1";"E813SCFO15a01_lp_scartand_ug1";"15a01 / Lehrer_in Schulart andere/Unterrichtsgruppe 1";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
168;"lp_scartand_ug2";"E813SCFO15a02_lp_scartand_ug2";"15a02 / Lehrer_in Schulart andere/Unterrichtsgruppe 2";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
169;"lp_scartand_ug3";"E813SCFO15a03_lp_scartand_ug3";"15a03 / Lehrer_in Schulart andere/Unterrichtsgruppe 3";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
170;"lp_scartand_ug4";"E813SCFO15a04_lp_scartand_ug4";"15a04 / Lehrer_in Schulart andere/Unterrichtsgruppe 4";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
171;"lp_scartand_ug5";"E813SCFO15a05_lp_scartand_ug5";"15a05 / Lehrer_in Schulart andere/Unterrichtsgruppe 5";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
172;"lp_scartand_ug6";"E813SCFO15a06_lp_scartand_ug6";"15a06 / Lehrer_in Schulart andere/Unterrichtsgruppe 6";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
173;"lp_scartand_ug7";"E813SCFO15a07_lp_scartand_ug7";"15a07 / Lehrer_in Schulart andere/Unterrichtsgruppe 7";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
174;"lp_scartand_ug8";"E813SCFO15a08_lp_scartand_ug8";"15a08 / Lehrer_in Schulart andere/Unterrichtsgruppe 8";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
175;"lp_scartand_ug9";"E813SCFO15a09_lp_scartand_ug9";"15a09 / Lehrer_in Schulart andere/Unterrichtsgruppe 9";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
176;"lp_scartand_ug10";"E813SCFO15a10_lp_scartand_ug10";"15a10 / Lehrer_in Schulart andere/Unterrichtsgruppe 10";"numeric";"1:Die zweite Lehrkraft stammt aus einer anderen Schulart (z. B. AHS, BHS);2:Die zweite Lehrkraft stammt NICHT aus einer anderen Schulart (z. B. AHS, BHS)";"7;8;9"
177;"lp_unterstuetz_stuez";"E813SCFO19y01_lp_unterstuetz_stuez";"19y01 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
178;"lp_unterstuetz_integlp";"E813SCFO19y02_lp_unterstuetz_integlp";"19y02 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
179;"lp_unterstuetz_assist";"E813SCFO19y03_lp_unterstuetz_assist";"19y03 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
180;"lp_unterstuetz_berat";"E813SCFO19y04_lp_unterstuetz_berat";"19y04 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
181;"lp_unterstuetz_sozial";"E813SCFO19y05_lp_unterstuetz_sozial";"19y05 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
182;"lp_unterstuetz_psych";"E813SCFO19y06_lp_unterstuetz_psych";"19y06 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
183;"lp_unterstuetz_legast";"E813SCFO19y07_lp_unterstuetz_legast";"19y07 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
184;"lp_unterstuetz_logop";"E813SCFO19y08_lp_unterstuetz_logop";"19y08 / Unterstueztung Logopaed_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
185;"lp_unterstuetz_sprachh";"E813SCFO19y09_lp_unterstuetz_sprachh";"19y09 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
186;"lp_unterstuetz_dyskal";"E813SCFO19y10_lp_unterstuetz_dyskal";"19y10 / Unterstuetzung Dyskalkulietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
187;"lp_unterstuetz_muspr";"E813SCFO19y11_lp_unterstuetz_muspr";"19y11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
188;"lp_unterstuetz_medp";"E813SCFO19y12_lp_unterstuetz_medp";"19y12 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
189;"lp_unterstuetz_admin";"E813SCFO19y13_lp_unterstuetz_admin";"19y13 / Unterstuetzung administrative Kraefte";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
190;"lp_unterstuetz_and";"E813SCFO19y14_lp_unterstuetz_and";"19y14 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
191;"qualistru_weitbil";"E813SCFO20x01_qualistru_weitbil";"20x01 / Qualitaet Instrument/Weiterbildung und Personalentwicklung";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
192;"qualistru_selbstbeurt";"E813SCFO20x02_qualistru_selbstbeurt";"20x02 / Qualitaet Instrument/Selbstbeurteilung";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
193;"qualistru_eval_int";"E813SCFO20x03_qualistru_eval_int";"20x03 / Qualitaet Instrument/Evaluation intern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
194;"qualistru_eval_ext";"E813SCFO20x04_qualistru_eval_ext";"20x04 / Qualitaet Instrument/Evaluation extern";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
195;"qualistru_feedback";"E813SCFO20x05_qualistru_feedback";"20x05 / Qualitaet Instrument/Feedback";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
196;"qualistru_mentor";"E813SCFO20x06_qualistru_mentor";"20x06 / Qualitaet Instrument/Mentor";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
197;"qualistru_scewgr";"E813SCFO20x07_qualistru_scewgr";"20x07 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
198;"uk_beeintraecht_elt";"E813SCFO21y01_uk_beeintraecht_elt";"21y01 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
199;"uk_beeintraecht_admin";"E813SCFO21y02_uk_beeintraecht_admin";"21y02 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
200;"uk_beeintraecht_and";"E813SCFO21y03_uk_beeintraecht_and";"21y03 / Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
201;"eng_beeintraecht_lpengfp";"E813SCFO21b01_eng_beeintraecht_lpengfp";"21b01 / Englisch Beeintraechtigung/Englischlehrer_innen fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
202;"eng_beeintraecht_mangellp";"E813SCFO21b02_eng_beeintraecht_mangellp";"21b02 / Englisch Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
203;"eng_beeintraecht_ausstat";"E813SCFO21b03_eng_beeintraecht_ausstat";"21b03 / Englisch Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
204;"eng_beeintraecht_material";"E813SCFO21b04_eng_beeintraecht_material";"21b04 / Englisch Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
205;"eng_beeintraecht_it";"E813SCFO21b05_eng_beeintraecht_it";"21b05 / Englisch Beeintraechtigung/IT";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
206;"eng_beeintraecht_engaglp";"E813SCFO21b06_eng_beeintraecht_engaglp";"21b06 / Englisch Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
207;"eng_beeintraecht_spr";"E813SCFO21b07_eng_beeintraecht_spr";"21b07 / Englisch Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
208;"eng_beeintraecht_diszip";"E813SCFO21b08_eng_beeintraecht_diszip";"21b08 / Englisch Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
209;"eng_beeintraecht_and";"E813SCFO21b09_eng_beeintraecht_and";"21b09 / Englisch Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
