"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
135;"elteng_reiseanglo_mu";"E819ISFO35d01_elteng_reiseanglo_mu";"35d01 / Eltern Englisch/Muss ins anglo-amerikanische Ausland reisen/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
136;"elteng_reiseanglo_va";"E819ISFO35d02_elteng_reiseanglo_va";"35d02 / Eltern Englisch/Muss ins anglo-amerikanische Ausland reisen/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
137;"elteng_liestfz_mu";"E819ISFO35e01_elteng_liestfz_mu";"35e01 / Eltern Englisch/Liest in der Freizeit/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
138;"elteng_liestfz_va";"E819ISFO35e02_elteng_liestfz_va";"35e02 / Eltern Englisch/Liest in der Freizeit/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
139;"elteng_serienfilme_mu";"E819ISFO35f01_elteng_serienfilme_mu";"35f01 / Eltern Englisch/Schaut Filme oder Serien/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
140;"elteng_serienfilme_va";"E819ISFO35f02_elteng_serienfilme_va";"35f02 / Eltern Englisch/Schaut Filme oder Serien/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
141;"elteng_wichtigsc_mu";"E819ISFO35g01_elteng_wichtigsc_mu";"35g01 / Eltern Englisch/Findet Schulfach wichtig/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
142;"elteng_wichtigsc_va";"E819ISFO35g02_elteng_wichtigsc_va";"35g02 / Eltern Englisch/Findet Schulfach wichtig/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
143;"elteng_wichtigleben_mu";"E819ISFO35h01_elteng_wichtigleben_mu";"35h01 / Eltern Englisch/Findet fuers weitere Leben wichtig/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
144;"elteng_wichtigleben_va";"E819ISFO35h02_elteng_wichtigleben_va";"35h02 / Eltern Englisch/Findet fuers weitere Leben wichtig/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
145;"elteng_wichtigberuf_mu";"E819ISFO35i01_elteng_wichtigberuf_mu";"35i01 / Eltern Englisch/Findet beruflich wichtig/Mutter";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
146;"elteng_wichtigberuf_va";"E819ISFO35i02_elteng_wichtigberuf_va";"35i02 / Eltern Englisch/Findet beruflich wichtig/Vater";"numeric";"1:stimmt gar nicht;2:stimmt eher nicht;3:stimmt eher;4:stimmt ganz genau";"7;8;9"
147;"engup_perss_indifffsa1";"E819ISFO36a00_engup_perss_indifffsa1";"36a00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
148;"engup_perss_indiffpdr3";"E819ISFO36b00_engup_perss_indiffpdr3";"36b00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
149;"engup_perss_indiffpg1";"E819ISFO36c00_engup_perss_indiffpg1";"36c00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
150;"engup_perss_akdenk";"E819ISFO36d00_engup_perss_akdenk";"36d00 / Englisch Unterrichtspraxis Schuelerperspektive/Aktivierung Denken";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
151;"engup_perss_akueb";"E819ISFO36e00_engup_perss_akueb";"36e00 / Englisch Unterrichtspraxis Schuelerperspektive/Aktvierung Ueben";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
152;"engup_perss_akgest";"E819ISFO36f00_engup_perss_akgest";"36f00 / Englisch Unterrichtspraxis Schuelerperspektive/Aktvierung Gestaltung";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
153;"engup_perss_alltagbsp";"E819ISFO36g00_engup_perss_alltagbsp";"36g00 / Englisch Unterrichtspraxis Schülerperspektive/Alltag Beispiel";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
154;"engup_perss_alltagwo";"E819ISFO36h00_engup_perss_alltagwo";"36h00 / Englisch Unterrichtspraxis Schuelerperspektive/Alltag Wo";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
155;"engup_perss_alltagnutz";"E819ISFO36i00_engup_perss_alltagnutz";"36i00 / Englisch Unterrichtspraxis Schuelerperspektive/Alltag Nutzen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
156;"engup_perss_indiffpg2";"E819ISFO37a00_engup_perss_indiffpg2";"37a00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
157;"engup_perss_wvgelern";"E819ISFO37b00_engup_perss_wvgelern";"37b00 / Englisch Unterrichtspraxis Schuelerperspektive/Wissensvernetzung Gelerntes";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
158;"engup_perss_wvbild";"E819ISFO37c00_engup_perss_wvbild";"37c00 / Englisch Unterrichtspraxis Schuelerperspektive/Wissensvernetzung Bild";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
159;"engup_perss_reglaut";"E819ISFO37d00_engup_perss_reglaut";"37d00 / Englisch Unterrichtspraxis Schuelerperspektive/Regeln Lautstaerke";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
160;"engup_perss_gestvertr";"E819ISFO37e00_engup_perss_gestvertr";"37e00 / Englisch Unterrichtspraxis Schuelerperspektive/Gestaltung Vertrauen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
161;"engup_perss_gestklar";"E819ISFO37f00_engup_perss_gestklar";"37f00 / Englisch Unterrichtspraxis Schuelerperspektive/Gestaltung Klarheit";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
162;"engup_perss_gestwun";"E819ISFO37g00_engup_perss_gestwun";"37g00 / Englisch Unterrichtspraxis Schuelerperspektive/Gestaltung Wunsch";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
163;"engup_perss_regkon";"E819ISFO37h00_engup_perss_regkon";"37h00 / Englisch Unterrichtspraxis Schuelerperspektive/Regeln Konzentration";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
164;"engup_perss_gestzeit";"E819ISFO37i00_engup_perss_gestzeit";"37i00 / Englisch Unterrichtspraxis Schuelerperspektive/Gestaltung Zeit";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
165;"engup_perss_gestmk";"E819ISFO37j00_engup_perss_gestmk";"37j00 / Englisch Unterrichtspraxis Schuelerperspektive/Gestaltung Mitkommen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
166;"engup_perss_regha";"E819ISFO37k00_engup_perss_regha";"37k00 / Englisch Unterrichtspraxis Schülerperspekive/Regelen Halten";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
167;"engup_perss_indiffpdr1";"E819ISFO38a00_engup_perss_indiffpdr1";"38a00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
168;"engup_perss_indiffpdr4";"E819ISFO38b00_engup_perss_indiffpdr4";"38b00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
169;"engup_perss_rfxloes";"E819ISFO38c00_engup_perss_rfxloes";"38c00 / Englisch Unterrichtspraxis Schülerperspektive/Reflexion Loesen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
170;"engup_perss_rfxlern";"E819ISFO38d00_engup_perss_rfxlern";"38d00 / Englisch Unterrichtspraxis Schülerperspektive/Reflexion Lernen";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
171;"engup_perss_rfxvbes";"E819ISFO38e00_engup_perss_rfxvbes";"38e00 / Englisch Unterrichtspraxis Schülerperspektive/Reflexion Verbessern";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
172;"engup_perss_indifffsa4";"E819ISFO38f00_engup_perss_indifffsa4";"38f00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
173;"engup_perss_indifffsa3";"E819ISFO38g00_engup_perss_indifffsa3";"38g00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
174;"engup_perss_indifffsa5";"E819ISFO38h00_engup_perss_indifffsa5";"38h00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA5";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
175;"engup_perss_indifffsa2";"E819ISFO38i00_engup_perss_indifffsa2";"38i00 / Englisch Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
176;"engup_perss_lbggleich";"E819ISFO38j00_engup_perss_lbggleich";"38j00 / Englisch Unterrichtspraxis Schülerperspektive/Lernbegleitung Gruppe gleich";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
177;"engup_perss_lbgand";"E819ISFO38k00_engup_perss_lbgand";"38k00 / Englisch Unterrichtspraxis Schülerperspektive/Lernbegleitung Gruppe andere";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
178;"engup_perss_lbpgeg";"E819ISFO38l00_engup_perss_lbpgeg";"38l00 / Englisch Unterrichtspraxis Schülerperspektive/Lernbegleitung Person gegenseitig ";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
179;"engup_perss_praes";"E819ISFO38m00_engup_perss_praes";"38m00 / Englisch Unterrichtspraxis Schülerperspektive/Praesentation";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
180;"kl_mus";"E819ISFO09a01_kl_mus";"09a01 / Kultur Klasse/Museum";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
181;"fr_fam_mus";"E819ISFO09a02_fr_fam_mus";"09a02 / Kultur Freunde Familie/Museum ";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
182;"kl_thea";"E819ISFO09b01_kl_thea";"09b01 / Kultur Klasse/Theater";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
183;"fr_fam_thea";"E819ISFO09b02_fr_fam_thea";"09b02 / Kultur Freunde Familie/Theater";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
184;"kl_konz";"E819ISFO09c01_kl_konz";"09c01 / Kultur Klasse/Konzert";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
185;"fr_fam_konz";"E819ISFO09c02_fr_fam_konz";"09c02 / Kultur Freunde Famile/Konzert";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
186;"kl_kino";"E819ISFO09d01_kl_kino";"09d01 / Kultur Klasse/Kino";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
187;"fr_fam_kino";"E819ISFO09d02_fr_fam_kino";"09d02 / Kultur Freunde Familie/Kino";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
188;"kl_bib";"E819ISFO09e01_kl_bib";"09e01 / Kultur Klasse/Buecherei";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
189;"fr_fam_bib";"E819ISFO09e02_fr_fam_bib";"09e02 / Kultur Freunde Familie/Buecherei";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
190;"kl_engthea";"E819ISFO09f01_kl_engthea";"09f01 / Kultur Klasse/englisches Theater";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
191;"fr_fam_engthea";"E819ISFO09f02_fr_fam_engthea";"09f02 / Kultur Freunde Familie/englisches Theater";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
192;"kl_engmusic";"E819ISFO09g01_kl_engmusic";"09g01 / Kultur Klasse/englisches Musical";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
193;"fr_fam_engmusic";"E819ISFO09g02_fr_fam_engmusic";"09g02 / KulturFreunde Familie/englisches Musical";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
194;"kl_engkino";"E819ISFO09h01_kl_engkino";"09h01 / Kultur Klasse/englisches Kino";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
195;"fr_fam_engkino";"E819ISFO09h02_fr_fam_engkino";"09h02 / Kultur Freunde Familie/englisches Kino";"numeric";"1:nie oder fast nie;2:einpaar mal im Jahr;3:etwa einmal im Monat;4:mehrmals im Monat";"7;8;9"
196;"elt_polit";"E819ISFO10a00_elt_polit";"10a00 / Eltern/Politik";"numeric";"1:nie;2:einmal im Jahr;3:ein paar Mal im Jahr;4:etwa einmal im Monat;5:mehrmals im Monat;6:mehrmals in der Woche";"7;8;9"
197;"elt_buecher";"E819ISFO10b00_elt_buecher";"10b00 / Eltern/Buecher";"numeric";"1:nie;2:einmal im Jahr;3:ein paar Mal im Jahr;4:etwa einmal im Monat;5:mehrmals im Monat;6:mehrmals in der Woche";"7;8;9"
198;"elt_schulleist";"E819ISFO10c00_elt_schulleist";"10c00 / Eltern/Schulleistungen";"numeric";"1:nie;2:einmal im Jahr;3:ein paar Mal im Jahr;4:etwa einmal im Monat;5:mehrmals im Monat;6:mehrmals in der Woche";"7;8;9"
199;"elt_reden";"E819ISFO10d00_elt_reden";"10d00 / Eltern/Reden";"numeric";"1:nie;2:einmal im Jahr;3:ein paar Mal im Jahr;4:etwa einmal im Monat;5:mehrmals im Monat;6:mehrmals in der Woche";"7;8;9"
200;"isco1_mu";"E819ISFR_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";""
201;"isei_mu";"E819ISFA_isei_mu";"*ISEI/Mutter";"numeric";"";"97;98;99"
202;"isco1_va";"E819ISFR_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";""
203;"isei_va";"E819ISFA_isei_va";"*ISEI/Vater";"numeric";"";"97;98;99"
204;"hisei";"E819ISFA_hisei";"*HISEI";"numeric";"";"97;98;99"
205;"bil_cod8_mu";"E819ISFO_bil_cod8_mu";"*Ausbildung 8kategoriell/Mutter";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
206;"bil_cod_mu";"E819ISFO_bil_cod_mu";"*Ausbildung codiert/Mutter";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
207;"bil_cod8_va";"E819ISFO_bil_cod8_va";"*Ausbildung 8kategoriell/Vater";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
208;"bil_cod_va";"E819ISFO_bil_cod_va";"*Ausbildung codiert/Vater";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
209;"bil_cod8_elt";"E819ISFO_bil_cod8_elt";"*Ausbildung 8kategoriell/Eltern";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
210;"bil_cod_elt";"E819ISFO_bil_cod_elt";"*Ausbildung codiert/Eltern";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
211;"eng_note_sem";"E819ISFO23x00_eng_note_sem";"23x00 / Semester Note Englisch";"numeric";"1:1 [sehr gut];2:2 [gut];3:3 [befriedigend];4:4 [genuegend];5:5 [nicht genuegend]";"7;8;9"
212;"eng_beurt_sem";"E819ISFO24x00_eng_beurt_sem";"24x00 / FALSE";"numeric";"";"7;8;9"
213;"eng_note_scarb";"E819ISFO25x00_eng_note_scarb";"25x00 / Schularbeit Note Englisch";"numeric";"1:1 [sehr gut];2:2 [gut];3:3 [befriedigend];4:4 [genuegend];5:5 [nicht genuegend]";"7;8;9"
214;"eng_beurt_scarb";"E819ISFO26x00_eng_beurt_scarb";"26x00 / FALSE";"numeric";"";"7;8;9"
215;"engueb_dauer_hue";"E819ISFO27a00_engueb_dauer_hue";"27a00 / Englisch Lernen Dauer/Hausuebung";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
216;"engueb_dauer_lern";"E819ISFO27b01_engueb_dauer_lern";"27b01 / Englisch Lernen Dauer/Lernen";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
217;"engueb_dauer_allein";"E819ISFO27b02_engueb_dauer_allein";"27b02 / Englisch Lernen Dauer/ alleine";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
218;"engueb_dauer_freund";"E819ISFO27b03_engueb_dauer_freund";"27b03 / Englisch Lernen Dauer/Freunde";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
219;"engueb_dauer_geschw";"E819ISFO27b04_engueb_dauer_geschw";"27b04 / Englisch Lernen Dauer/Geschwister";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
220;"engueb_dauer_elt";"E819ISFO27b05_engueb_dauer_elt";"27b05 / Englisch Lernen Dauer/Eltern";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
221;"engueb_dauer_grosselt";"E819ISFO27b06_engueb_dauer_grosselt";"27b06 / Englisch Lernen Dauer/Grosseltern";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
222;"engueb_dauer_foerdu";"E819ISFO27c00_engueb_dauer_foerdu";"27c00 / Englisch Lernen Dauer/Foerderuntericht";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
223;"engueb_dauer_nahi";"E819ISFO27d00_engueb_dauer_nahi";"27d00 / Englisch Lernen Dauer/Nachhilfe";"numeric";"1:keine;2:hoechstens eine Stunde;3:mehr als 1 Stunde;4:mehr als 2 Stunden;5:mehr als 3 Stunden;6:mehr als 4 Stunden";"7;8;9"
224;"CEFE8R_1";"E819ITHS_CEFE8R_1";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
225;"CEFE8R_2";"E819ITHS_CEFE8R_2";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
226;"CEFE8R_3";"E819ITHS_CEFE8R_3";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
227;"CEFE8R_4";"E819ITHS_CEFE8R_4";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
228;"CEFE8R_5";"E819ITHS_CEFE8R_5";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
229;"CEFE8R_6";"E819ITHS_CEFE8R_6";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
230;"CEFE8R_7";"E819ITHS_CEFE8R_7";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
231;"CEFE8R_8";"E819ITHS_CEFE8R_8";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
232;"CEFE8R_9";"E819ITHS_CEFE8R_9";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
233;"CEFE8R_10";"E819ITHS_CEFE8R_10";"*CEF-Level Englisch/Lesen";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
234;"CEFE8L_1";"E819ITHS_CEFE8L_1";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
235;"CEFE8L_2";"E819ITHS_CEFE8L_2";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
236;"CEFE8L_3";"E819ITHS_CEFE8L_3";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
237;"CEFE8L_4";"E819ITHS_CEFE8L_4";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
238;"CEFE8L_5";"E819ITHS_CEFE8L_5";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
239;"CEFE8L_6";"E819ITHS_CEFE8L_6";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
240;"CEFE8L_7";"E819ITHS_CEFE8L_7";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
241;"CEFE8L_8";"E819ITHS_CEFE8L_8";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
242;"CEFE8L_9";"E819ITHS_CEFE8L_9";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
243;"CEFE8L_10";"E819ITHS_CEFE8L_10";"*CEF-Level Englisch/Hoeren";"numeric";"0:A1 oder darunter;1:A2;2:B1 oder darueber";""
