"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
117;"strukt_perssl_entw";"D816SCFO18c04_strukt_perssl_entw";"18c04 / Struktur Schulleiterperspektive/Entwicklungsarbeit";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
118;"uk_beeintraecht_elt";"D816SCFO19x01_uk_beeintraecht_elt";"19x01 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
119;"uk_beeintraecht_admin";"D816SCFO19x02_uk_beeintraecht_admin";"19x02 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
120;"uk_beeintraecht_mangellp";"D816SCFO19x03_uk_beeintraecht_mangellp";"19x03 / Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
121;"uk_beeintraecht_ausstat";"D816SCFO19x04_uk_beeintraecht_ausstat";"19x04 / Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
122;"uk_beeintraecht_material";"D816SCFO19x05_uk_beeintraecht_material";"19x05 / Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
123;"uk_beeintraecht_it";"D816SCFO19x06_uk_beeintraecht_it";"19x06 / Beeintraechtigung/IT";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
124;"uk_beeintraecht_engaglp";"D816SCFO19x07_uk_beeintraecht_engaglp";"19x07 / Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
125;"uk_beeintraecht_spr";"D816SCFO19x08_uk_beeintraecht_spr";"19x08 / Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
126;"uk_beeintraecht_diszip";"D816SCFO19x09_uk_beeintraecht_diszip";"19x09 / Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
127;"uk_beeintraecht_and";"D816SCFO19x10_uk_beeintraecht_and";"19x10 / Beeintraechtigung/andere";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
